Index,id,created at,text
5849,1065102519188275201,Wed Nov 21 04:40:03 +0000 2018,AMERICA FIRST!
5850,1065225779825598465,Wed Nov 21 12:49:51 +0000 2018,"Oil prices getting lower. Great! Like a big Tax Cut for America and the World. Enjoy! $54, was just $82. Thank you to Saudi Arabia, but let’s go lower!"
5851,1065225940836458496,Wed Nov 21 12:50:29 +0000 2018,MAKE AMERICA GREAT AGAIN!
5852,1065247567443869696,Wed Nov 21 14:16:26 +0000 2018,“‘Trump Imitation Syndrome’ is afflicting the president’s liberal enemies”   Thank you @MGoodwin_NYPost! https://t.co/KpmsrKCaBZ
5853,1065261943202738178,Wed Nov 21 15:13:33 +0000 2018,"Great new book out, “Mad Politics: Keeping Your Sanity in a World Gone Crazy” by @RealDrGina Loudon. Go out and get your copy today — a great read!"
5854,1065346909362143232,Wed Nov 21 20:51:11 +0000 2018,"Sorry Chief Justice John Roberts, but you do indeed have “Obama judges,” and they have a much different point of view than the people who are charged with the safety of our country. It would be great if the 9th Circuit was indeed an “independent judiciary,” but if it is why......"
5855,1065351478347530241,Wed Nov 21 21:09:20 +0000 2018,".....are so many opposing view (on Border and Safety) cases filed there, and why are a vast number of those cases overturned. Please study the numbers, they are shocking. We need protection and security - these rulings are making our country unsafe! Very dangerous and unwise!"
5856,1065357030985252865,Wed Nov 21 21:31:24 +0000 2018,"“Thank you to President Trump on the Border. No American President has ever done this before.” Hector Garza, National Border Patrol Council"
5857,1065359825654169600,Wed Nov 21 21:42:30 +0000 2018,"There are a lot of CRIMINALS in the Caravan. We will stop them. Catch and Detain! Judicial Activism, by people who know nothing about security and the safety of our citizens, is putting our country in great danger. Not good!"
5858,1065368645021388800,Wed Nov 21 22:17:33 +0000 2018,"“79% of these decisions have been overturned in the 9th Circuit.” @FoxNews  A terrible, costly and dangerous disgrace. It has become a dumping ground for certain lawyers looking for easy wins and delays. Much talk over dividing up the 9th Circuit into 2 or 3 Circuits. Too big!"
5859,1065368858033299457,Wed Nov 21 22:18:24 +0000 2018,RT @realDonaldTrump: AMERICA FIRST!
5860,1065368875355787265,Wed Nov 21 22:18:28 +0000 2018,RT @realDonaldTrump: MAKE AMERICA GREAT AGAIN!
5861,1065400254151954432,Thu Nov 22 00:23:09 +0000 2018,Brutal and Extended Cold Blast could shatter ALL RECORDS - Whatever happened to Global Warming?
5862,1065403512559992832,Thu Nov 22 00:36:06 +0000 2018,"You just can’t win with the Fake News Media. A big story today is that because I have pushed so hard and gotten Gasoline Prices so low, more people are driving and I have caused traffic jams throughout our Great Nation. Sorry everyone!"
5863,1065575219576926208,Thu Nov 22 11:58:24 +0000 2018,"“It’s a mean & nasty world out there, the Middle East in particular. This is a long and historic commitment, & one that is absolutely vital to America’s national security.” @SecPompeo  I agree 100%. In addition, many Billions of Dollars of purchases made in U.S., big Jobs & Oil!"
5864,1065576088779272192,Thu Nov 22 12:01:51 +0000 2018,HAPPY THANKSGIVING TO ALL!
5865,1065581119242940416,Thu Nov 22 12:21:51 +0000 2018,"Justice Roberts can say what he wants, but the 9th Circuit is a complete & total disaster. It is out of control, has a horrible reputation, is overturned more than any Circuit in the Country, 79%, & is used to get an almost guaranteed result. Judges must not Legislate Security..."
5866,1065583286188158976,Thu Nov 22 12:30:27 +0000 2018,"....and Safety at the Border, or anywhere else. They know nothing about it and are making our Country unsafe. Our great Law Enforcement professionals MUST BE ALLOWED TO DO THEIR JOB! If not there will be only bedlam, chaos, injury and death. We want the Constitution as written!"
5867,1065601413189984256,Thu Nov 22 13:42:29 +0000 2018,"Will be speaking with our great military in different parts of the world, through teleconference, at 9:00 A.M. Eastern. Then it will be off to see our Coast Guard patriots & to thank them for the great job they have been doing, especially with the hurricanes. Happy Thanksgiving!"
5868,1065623990746710022,Thu Nov 22 15:12:12 +0000 2018,https://t.co/y4chCfEDke
5869,1065718109624066049,Thu Nov 22 21:26:12 +0000 2018,"This is the coldest weather in the history of the Thanksgiving Day Parade in NYC, and one of the coldest Thanksgivings on record!"
5870,1065743662464802817,Thu Nov 22 23:07:44 +0000 2018,"Our highly trained security professionals are not allowed to do their job on the Border because of the Judicial Activism and Interference by the 9th Circuit. Nevertheless, they are working hard to make America a safer place, though hard to do when anybody filing a lawsuit wins!"
5871,1065948536498544640,Fri Nov 23 12:41:50 +0000 2018,"Republicans and Democrats MUST come together, finally, with a major Border Security package, which will include funding for the Wall. After 40 years of talk, it is finally time for action. Fix the Border, for once and for all, NOW!"
5872,1066017112425185280,Fri Nov 23 17:14:19 +0000 2018,"Really good Criminal Justice Reform has a true shot at major bipartisan support. @senatemajldr Mitch McConnell and @SenSchumer have a real chance to do something so badly needed in our country. Already passed, with big vote, in House. Would be a major victory for ALL!"
5873,1066116263649382400,Fri Nov 23 23:48:19 +0000 2018,"I am extremely happy and proud of the job being done by @USTreasury Secretary @StevenMnuchin1. The FAKE NEWS likes to write stories to the contrary, quoting phony sources or jealous people, but they aren’t true. They never like to ask me for a quote b/c it would kill their story."
5874,1066116452590239751,Fri Nov 23 23:49:04 +0000 2018,RT @realDonaldTrump: The Fake News is showing old footage of people climbing over our Ocean Area Fence. This is what it really looks like -…
5875,1066402213596151808,Sat Nov 24 18:44:35 +0000 2018,"RT @WhiteHouse: Small Business Saturday has become a staple of the post-Thanksgiving shopping weekend. \This year, Small Business Saturday…"""
5876,1066478927143677952,Sat Nov 24 23:49:25 +0000 2018,Migrants at the Southern Border will not be allowed into the United States until their claims are individually approved in court. We only will allow those who come into our Country legally. Other than that our very strong policy is Catch and Detain. No “Releasing” into the U.S...
5877,1066480700046655488,Sat Nov 24 23:56:27 +0000 2018,"....All will stay in Mexico. If for any reason it becomes necessary, we will CLOSE our Southern Border. There is no way that the United States will, after decades of abuse, put up with this costly and dangerous situation anymore!"
5878,1066665948193669120,Sun Nov 25 12:12:34 +0000 2018,Victor Davis Hanson was a very good and interesting guest of Mark Levin on @FoxNews. He wrote a highly touted book called “The Second World Wars” and a new book will soon be coming out called “The Case For Trump.” Recommend both. @marklevinshow
5879,1066670550708301824,Sun Nov 25 12:30:51 +0000 2018,"I will be in Gulfport and Tupelo, Mississippi, on Monday night doing two Rallies for Senator Hyde-Smith, who has a very important Election on Tuesday. She is an outstanding person who is strong on the Border, Crime, Military, our great Vets, Healthcare & the 2nd A. Needed in D.C."
5880,1066682146683846657,Sun Nov 25 13:16:56 +0000 2018,The large and violent French protests don’t take into account how badly the United States has been treated on Trade by the European Union or on fair and reasonable payments for our GREAT military protection. Both of these topics must be remedied soon.
5881,1066685057648214018,Sun Nov 25 13:28:30 +0000 2018,"Would be very SMART if Mexico would stop the Caravans long before they get to our Southern Border, or if originating countries would not let them form (it is a way they get certain people out of their country and dump in U.S. No longer). Dems created this problem. No crossings!"
5882,1066689688600281088,Sun Nov 25 13:46:54 +0000 2018,"So great that oil prices are falling (thank you President T). Add that, which is like a big Tax Cut, to our other good Economic news. Inflation down (are you listening Fed)!"
5883,1066786854643662848,Sun Nov 25 20:13:00 +0000 2018,"Mississippi, Vote for @cindyhydesmith on Tuesday. Respected by all. We need her in Washington!. Thanks!"
5884,1066788767133040640,Sun Nov 25 20:20:36 +0000 2018,"General Anthony Tata: “President Trump is a man of his word & he said he was going to be tough on the Border, and he is tough on the Border. He has rightfully strengthened the Border in the face of an unprecedented threat. It’s the right move by President Trump.” Thanks General!"
5885,1066790517944606721,Sun Nov 25 20:27:34 +0000 2018,"Europe has to pay their fair share for Military Protection. The European Union, for many years, has taken advantage of us on Trade, and then they don’t live up to their Military commitment through NATO. Things must change fast!"
5886,1066793504804913152,Sun Nov 25 20:39:26 +0000 2018,Clinton Foundation donations drop 42% - which shows that they illegally played the power game. They monetized their political influence through the Foundation. “During her tenure the State Department was put in the service of the Clinton Foundation.”  Andrew McCarthy
5887,1066873981293260801,Mon Nov 26 01:59:13 +0000 2018,".@60Minutes did a phony story about child separation when they know we had the exact same policy as the Obama Administration. In fact a picture of children in jails was used by other Fake Media to show how bad (cruel) we are, but it was in 2014 during O years. Obama separated...."
5888,1066876053170339840,Mon Nov 26 02:07:27 +0000 2018,"....children from parents, as did Bush etc., because that is the policy and law. I tried to keep them together but the problem is, when you do that, vast numbers of additional people storm the Border. So with Obama seperation is fine, but with Trump it’s not. Fake 60 Minutes!"
5889,1067015026995879937,Mon Nov 26 11:19:41 +0000 2018,"Mexico should move the flag waving Migrants, many of whom are stone cold criminals, back to their countries. Do it by plane, do it by bus, do it anyway you want, but they are NOT coming into the U.S.A. We will close the Border permanently if need be. Congress, fund the WALL!"
5890,1067063727994884096,Mon Nov 26 14:33:12 +0000 2018,"When Mueller does his final report, will he be covering all of his conflicts of interest in a preamble, will he be recommending action on all of the crimes of many kinds from those “on the other side”(whatever happened to Podesta?), and will he be putting in statements from....."
5891,1067066584882126848,Mon Nov 26 14:44:33 +0000 2018,"....hundreds of people closely involved with my campaign who never met, saw or spoke to a Russian during this period? So many campaign workers, people inside from the beginning, ask me why they have not been called (they want to be). There was NO Collusion & Mueller knows it!"
5892,1067142262545674240,Mon Nov 26 19:45:16 +0000 2018,"On the ten-year anniversary of the Mumbai terror attack, the U.S. stands with the people of India in their quest for justice. The attack killed 166 innocents, including six Americans. We will never let terrorists win, or even come close to winning!"
5893,1067142819008122885,Mon Nov 26 19:47:29 +0000 2018,"While CNN doesn’t do great in the United States based on ratings, outside of the U.S. they have very little competition. Throughout the world, CNN has a powerful voice portraying the United States in an unfair...."
5894,1067142820388052993,Mon Nov 26 19:47:29 +0000 2018,"....and false way. Something has to be done, including the possibility of the United States starting our own Worldwide Network to show the World the way we really are, GREAT!"
5895,1067151248040824833,Mon Nov 26 20:20:58 +0000 2018,Brad Raffensperger will be a fantastic Secretary of State for Georgia - will work closely with @BrianKempGA. It is really important that you get out and vote for Brad - early voting....
5896,1067151249668214793,Mon Nov 26 20:20:59 +0000 2018,"....starts today, election is on December 4th. @VoteBradRaff is tough on Crime and Borders, Loves our Military and Vets. He will be great for jobs!"
5897,1067276923674533893,Tue Nov 27 04:40:22 +0000 2018,RT @GOP: “I need the great people of Mississippi to send a message to… the radical Democrats by electing @cindyhydesmith.” -@realDonaldTrum…
5898,1067276956968906752,Tue Nov 27 04:40:30 +0000 2018,"RT @GOP: “Only with a strong Senate GOP majority can we defend your tax cuts, defend your Second Amendment, protect your Medicare and Socia…"
5899,1067280598128095232,Tue Nov 27 04:54:58 +0000 2018,"RT @GOP: “Tomorrow, the voters of this state will cast their ballots in one of the most important Senate elections of your lives—of all of…"
5900,1067395266511347713,Tue Nov 27 12:30:37 +0000 2018,"The Phony Witch Hunt continues, but Mueller and his gang of Angry Dems are only looking at one side, not the other. Wait until it comes out how horribly & viciously they are treating people, ruining lives for them refusing to lie. Mueller is a conflicted prosecutor gone rogue...."
5901,1067398375337791488,Tue Nov 27 12:42:58 +0000 2018,"....The Fake News Media builds Bob Mueller up as a Saint, when in actuality he is the exact opposite. He is doing TREMENDOUS damage to our Criminal Justice System, where he is only looking at one side and not the other. Heroes will come of this, and it won’t be Mueller and his..."
5902,1067404517841518593,Tue Nov 27 13:07:23 +0000 2018,"....terrible Gang of Angry Democrats. Look at their past, and look where they come from. The now $30,000,000 Witch Hunt continues and they’ve got nothing but ruined lives. Where is the Server? Let these terrible people go back to the Clinton Foundation and “Justice” Department!"
5903,1067410952042283010,Tue Nov 27 13:32:57 +0000 2018,Polls are open in Mississippi. We need Cindy Hyde-Smith in Washington. GO OUT AND VOTE. Thanks!
5904,1067494680416407552,Tue Nov 27 19:05:39 +0000 2018,"Very disappointed with General Motors and their CEO, Mary Barra, for closing plants in Ohio, Michigan and Maryland. Nothing being closed in Mexico & China. The U.S. saved General Motors, and this is the THANKS we get! We are now looking at cutting all @GM subsidies, including...."
5905,1067494682249318402,Tue Nov 27 19:05:39 +0000 2018,....for electric cars. General Motors made a big China bet years ago when they built plants there (and in Mexico) - don’t think that bet is going to pay off. I am here to protect America’s Workers!
5906,1067576713859817472,Wed Nov 28 00:31:37 +0000 2018,"The Mueller Witch Hunt is a total disgrace. They are looking at supposedly stolen Crooked Hillary Clinton Emails (even though they don’t want to look at the DNC Server), but have no interest in the Emails that Hillary DELETED & acid washed AFTER getting a Congressional Subpoena!"
5907,1067623816921272325,Wed Nov 28 03:38:48 +0000 2018,"Brenda Snipes, in charge of voting in Broward County, Florida, was just spotted wearing a beautiful dress with 300 I VOTED signs on it. Just kidding, she is a fine, very honorable and highly respected voting tactician!"
5908,1067624656943935493,Wed Nov 28 03:42:08 +0000 2018,Congratulations to Senator Cindy Hyde-Smith on your big WIN in the Great State of Mississippi. We are all very proud of you!
5909,1067775022331236352,Wed Nov 28 13:39:38 +0000 2018,"While the disgusting Fake News is doing everything within their power not to report it that way, at least 3 major players are intimating that the Angry Mueller Gang of Dems is viciously telling witnesses to lie about facts & they will get relief. This is our Joseph McCarthy Era!"
5910,1067775191487533056,Wed Nov 28 13:40:18 +0000 2018,RT @The_Trump_Train: https://t.co/FWJRNzBUB3
5911,1067775315487924224,Wed Nov 28 13:40:48 +0000 2018,"RT @The_Trump_Train: If GM doesn't want to keep their jobs in the United States, they should pay back the $11.2 billion bailout that was fu…"
5912,1067775425647136768,Wed Nov 28 13:41:14 +0000 2018,"RT @The_Trump_Train: Illegals can get up to $3,874 a month under Federal Assistance program. Our social security checks are on average $120…"
5913,1067775488112902145,Wed Nov 28 13:41:29 +0000 2018,RT @The_Trump_Train: Will CNN ever ask Border Patrol agents how they felt having large rocks chucked at them by criminal illegals?
5914,1067787571089031168,Wed Nov 28 14:29:30 +0000 2018,RT @MikePenceVP: I'm thankful for every day Hillary Clinton is not President!
5915,1067788027110526976,Wed Nov 28 14:31:18 +0000 2018,RT @dbongino: What the hell is this? 👇🏻 https://t.co/3haUa6XMRe
5916,1067788286222057472,Wed Nov 28 14:32:20 +0000 2018,RT @charliekirk11: WOW - if a conservative said this they would be boycotted and not allowed back in the public arena — Hillary said “all b…
5917,1067791101782831104,Wed Nov 28 14:43:31 +0000 2018,"The reason that the small truck business in the U.S. is such a go to favorite is that, for many years, Tariffs of 25% have been put on small trucks coming into our country. It is called the “chicken tax.” If we did that with cars coming in, many more cars would be built here....."
5918,1067792610180456448,Wed Nov 28 14:49:31 +0000 2018,".....and G.M. would not be closing their plants in Ohio, Michigan & Maryland. Get smart Congress. Also, the countries that send us cars have taken advantage of the U.S. for decades. The President has great power on this issue - Because of the G.M. event, it is being studied now!"
5919,1067812811068383232,Wed Nov 28 16:09:47 +0000 2018,"Steel Dynamics announced that it will build a brand new 3 million ton steel mill in the Southwest that will create 600 good-paying U.S. JOBS. Steel JOBS are coming back to America, just like I predicted. Congratulations to Steel Dynamics!"
5920,1067924142316494848,Wed Nov 28 23:32:11 +0000 2018,"On behalf of @FLOTUS Melania and the entire Trump family, I want to wish you all a very MERRY CHRISTMAS! May this Christmas Season bring peace to your hearts, warmth to your homes, cheer to your spirits and JOY TO THE WORLD! #NCTL2018🎄 https://t.co/XNMJQ5JDSU"
5921,1068000629409398784,Thu Nov 29 04:36:07 +0000 2018,"Sebastian Gorka, a very talented man who I got to know well while he was working at the White House, has just written an excellent book, “Why We Fight.” Much will be learned from this very good read!"
5922,1068001369746022400,Thu Nov 29 04:39:03 +0000 2018,So much happening with the now discredited Witch Hunt. This total Hoax will be studied for years!
5923,1068106609644183554,Thu Nov 29 11:37:14 +0000 2018,"General Motors is very counter to what other auto, and other, companies are doing. Big Steel is opening and renovating plants all over the country. Auto companies are pouring into the U.S., including BMW, which just announced a major new plant. The U.S.A. is booming!"
5924,1068110895409233921,Thu Nov 29 11:54:16 +0000 2018,"Did you ever see an investigation more in search of a crime? At the same time Mueller and the Angry Democrats aren’t even looking at the atrocious, and perhaps subversive, crimes that were committed by Crooked Hillary Clinton and the Democrats. A total disgrace!"
5925,1068116413498429445,Thu Nov 29 12:16:12 +0000 2018,"When will this illegal Joseph McCarthy style Witch Hunt, one that has shattered so many innocent lives, ever end-or will it just go on forever? After wasting more than $40,000,000 (is that possible?), it has proven only one thing-there was NO Collusion with Russia. So Ridiculous!"
5926,1068120444279103488,Thu Nov 29 12:32:13 +0000 2018,"Billions of Dollars are pouring into the coffers of the U.S.A. because of the Tariffs being charged to China, and there is a long way to go. If companies don’t want to pay Tariffs, build in the U.S.A. Otherwise, lets just make our Country richer than ever before!"
5927,1068181367857397760,Thu Nov 29 16:34:18 +0000 2018,"Based on the fact that the ships and sailors have not been returned to Ukraine from Russia, I have decided it would be best for all parties concerned to cancel my previously scheduled meeting...."
5928,1068181371883909121,Thu Nov 29 16:34:19 +0000 2018,....in Argentina with President Vladimir Putin. I look forward to a meaningful Summit again as soon as this situation is resolved!
5929,1068264306947411968,Thu Nov 29 22:03:52 +0000 2018,".@SteveScalise has written an absolutely fascinating book (BACK IN THE GAME) on the world of D.C. politics, and more. He has experienced so much, in a short period of time. Few people have had his bravery or courage, and he has come all the way back. A big power and great person!"
5930,1068266944715878402,Thu Nov 29 22:14:21 +0000 2018,".@StephenMoore and Arthur Laffer, two very talented men, have just completed an incredible book on my Economic Policies or, as they call it, #TRUMPONOMICS...."
5931,1068266949115695104,Thu Nov 29 22:14:22 +0000 2018,....They have really done a great job in capturing my long-held views and ideas. This book is on sale now - a terrific read of a really interesting subject!
5932,1068271965343862785,Thu Nov 29 22:34:18 +0000 2018,".@DBongino’s new book, \Spygate: The Attempted Sabotage of Donald J. Trump,\"" is terrific. He's tough, he's smart, and he really gets it. His book is on sale now, I highly recommend!"""
5933,1068274204208812033,Thu Nov 29 22:43:12 +0000 2018,"With all of the new books coming out you can't forget two of the great originals written by @GreggJarrett and @JudgeJeanine Pirro. Their books both went to #1. Go get them now, the phony Witch Hunt is well explained!"
5934,1068275406141149184,Thu Nov 29 22:47:59 +0000 2018,We have been working hard on this - and it’s only going to get better! https://t.co/MtGjmhMO8B
5935,1068294634160287744,Fri Nov 30 00:04:23 +0000 2018,"As RNC Chair Ronna McDaniel oversaw history defying gains in the Senate and unprecedented fundraising strength. I have asked her to serve another term for my 2020 re-elect, because there is no one better for the job!"
5936,1068319160093032448,Fri Nov 30 01:41:50 +0000 2018,Just landed in Argentina with @FLOTUS Melania! #G20Summit https://t.co/Zg15gmPazF
5937,1068336562729938945,Fri Nov 30 02:50:59 +0000 2018,"“This demonstrates the Robert Mueller and his partisans have no evidence, not a whiff of collusion, between Trump and the Russians. Russian project legal. Trump Tower meeting (son Don), perfectly legal. He wasn’t involved with hacking.”     Gregg Jarrett.  A total Witch Hunt!"
5938,1068339979250675712,Fri Nov 30 03:04:34 +0000 2018,Alan Dershowitz: “These are not crimes. He (Mueller) has no authority to be a roving Commissioner. I don’t see any evidence of crimes.”  This is an illegal Hoax that should be ended immediately. Mueller refuses to look at the real crimes on the other side. Where is the IG REPORT?
5939,1068346689784696833,Fri Nov 30 03:31:14 +0000 2018,Arrived in Argentina with a very busy two days planned. Important meetings scheduled throughout. Our great Country is extremely well represented. Will be very productive!
5940,1068442531887632384,Fri Nov 30 09:52:04 +0000 2018,"Oh, I get it! I am a very good developer, happily living my life, when I see our Country going in the wrong direction (to put it mildly). Against all odds, I decide to run for President & continue to run my business-very legal & very cool, talked about it on the campaign trail..."
5941,1068444287380025344,Fri Nov 30 09:59:03 +0000 2018,"....Lightly looked at doing a building somewhere in Russia. Put up zero money, zero guarantees and didn’t do the project. Witch Hunt!"
5942,1068491952696557575,Fri Nov 30 13:08:27 +0000 2018,#USMCA U.S. M.E.X. C.A.N. https://t.co/7CYsYBYbd1
5943,1068516326010830849,Fri Nov 30 14:45:18 +0000 2018,"Just signed one of the most important, and largest, Trade Deals in U.S. and World History. The United States, Mexico and Canada worked so well together in crafting this great document. The terrible NAFTA will soon be gone. The USMCA will be fantastic for all!"
5944,1068600355225690112,Fri Nov 30 20:19:12 +0000 2018,To the Great people of Alaska. You have been hit hard by a “big one.” Please follow the directions of the highly trained professionals who are there to help you. Your Federal Government will spare no expense. God Bless you ALL!
5945,1068601345949687808,Fri Nov 30 20:23:09 +0000 2018,Great reviews on the USMCA - sooo much better than NAFTA!
5946,1068661832578158592,Sat Dec 01 00:23:30 +0000 2018,"Great day at the #G20Summit in Buenos Aires, Argentina. Thank you! https://t.co/4IHvUdOygc"
5947,1068687025505595392,Sat Dec 01 02:03:36 +0000 2018,Watch @seanhannity on @FoxNews NOW. Enjoy!
5948,1068704589699002368,Sat Dec 01 03:13:24 +0000 2018,RT @TheBlueHouseENG: President Moon (@moonriver365) and President Trump (@realDonaldTrump) reaffirmed their commitment to closely coordinat…
5949,1068704815587438593,Sat Dec 01 03:14:18 +0000 2018,RT @AbeShinzo: アルゼンチンでＧ２０サミットが開幕しました。この機会を活かし、トランプ大統領、モディ首相と、初めてとなる日米印三か国による首脳会談を行いました。「自由で開かれたインド太平洋」という共通の目標に向かって、緊密に連携していくことで一致しました。 htt…
5950,1068705471970902018,Sat Dec 01 03:16:54 +0000 2018,"RT @EPN: En mi último día como Presidente, me siento muy honrado de haber participado en la firma del nuevo Tratado Comercial entre México,…"
5951,1068743940755660800,Sat Dec 01 05:49:46 +0000 2018,Statement from President Donald J. Trump and First Lady Melania Trump on the Passing of Former President George H.W. Bush https://t.co/qxPsp4Ggs7
5952,1068826073775964160,Sat Dec 01 11:16:08 +0000 2018,"President George H.W. Bush led a long, successful and beautiful life.  Whenever I was with him I saw his absolute joy for life and true pride in his family. His accomplishments were great from beginning to end. He was a truly wonderful man and will be missed by all!"
5953,1068887935838228480,Sat Dec 01 15:21:57 +0000 2018,I was very much looking forward to having a press conference just prior to leaving Argentina because we have had such great success in our dealing with various countries and their leaders at the G20....
5954,1068887938761662465,Sat Dec 01 15:21:58 +0000 2018,"....However, out of respect for the Bush Family and former President George H.W. Bush we will wait until after the funeral to have a press conference."
5955,1069324231333289991,Sun Dec 02 20:15:38 +0000 2018,"This week, Jews around the world will celebrate the miracles of Hanukkah. @FLOTUS Melania and I send our very best wishes for a blessed and Happy Hanukkah! https://t.co/LrnGcc86w4 https://t.co/Kdjeyvkzmb"
5956,1069441198157455360,Mon Dec 03 04:00:25 +0000 2018,China has agreed to reduce and remove tariffs on cars coming into China from the U.S. Currently the tariff is 40%.
5957,1069575605199482881,Mon Dec 03 12:54:30 +0000 2018,"My meeting in Argentina with President Xi of China was an extraordinary one. Relations with China have taken a BIG leap forward! Very good things will happen. We are dealing from great strength, but China likewise has much to gain if and when a deal is completed. Level the field!"
5958,1069577273819443200,Mon Dec 03 13:01:08 +0000 2018,"Farmers will be a a very BIG and FAST beneficiary of our deal with China. They intend to start purchasing agricultural product immediately. We make the finest and cleanest product in the World, and that is what China wants. Farmers, I LOVE YOU!"
5959,1069581524180324352,Mon Dec 03 13:18:01 +0000 2018,"President Xi and I have a very strong and personal relationship. He and I are the only two people that can bring about massive and very positive change, on trade and far beyond, between our two great Nations. A solution for North Korea is a great thing for China and ALL!"
5960,1069584730880974849,Mon Dec 03 13:30:46 +0000 2018,"I am certain that, at some time in the future, President Xi and I, together with President Putin of Russia, will start talking about a meaningful halt to what has become a major and uncontrollable Arms Race. The U.S. spent 716 Billion Dollars this year. Crazy!"
5961,1069588404172726272,Mon Dec 03 13:45:22 +0000 2018,"We would save Billions of Dollars if the Democrats would give us the votes to build the Wall. Either way, people will NOT be allowed into our Country illegally! We will close the entire Southern Border if necessary. Also, STOP THE DRUGS!"
5962,1069613383622803456,Mon Dec 03 15:24:37 +0000 2018,"“Michael Cohen asks judge for no Prison Time.” You mean he can do all of the TERRIBLE, unrelated to Trump, things having to do with fraud, big loans, Taxis, etc., and not serve a long prison term? He makes up stories to get a GREAT & ALREADY reduced deal for himself, and get....."
5963,1069614615510859776,Mon Dec 03 15:29:31 +0000 2018,"....his wife and father-in-law (who has the money?) off Scott Free. He lied for this outcome and should, in my opinion, serve a full and complete sentence."
5964,1069619316319035392,Mon Dec 03 15:48:12 +0000 2018,"“I will never testify against Trump.” This statement was recently made by Roger Stone, essentially stating that he will not be forced by a rogue and out of control prosecutor to make up lies and stories about “President Trump.” Nice to know that some people still have “guts!”"
5965,1069621305245409281,Mon Dec 03 15:56:06 +0000 2018,"Bob Mueller (who is a much different man than people think) and his out of control band of Angry Democrats, don’t want the truth, they only want lies. The truth is very bad for their mission!"
5966,1069631759573225474,Mon Dec 03 16:37:38 +0000 2018,Looking forward to being with the Bush Family to pay my respects to President George H.W. Bush.
5967,1069678284580012032,Mon Dec 03 19:42:31 +0000 2018,Congratulations to newly inaugurated Mexican President @lopezobrador_. He had a tremendous political victory with the great support of the Mexican People. We will work well together for many years to come!
5968,1069778641603780608,Tue Dec 04 02:21:18 +0000 2018,#Remembering41 https://t.co/9xbFYlZzNs
5969,1069960017204469760,Tue Dec 04 14:22:01 +0000 2018,Looking forward to being with the wonderful Bush family at Blair House today. The former First Lady will be coming over to the White House this morning to be given a tour of the Christmas decorations by Melania. The elegance & precision of the last two days have been remarkable!
5970,1069962093301022720,Tue Dec 04 14:30:16 +0000 2018,"The negotiations with China have already started. Unless extended, they will end 90 days from the date of our wonderful and very warm dinner with President Xi in Argentina. Bob Lighthizer will be working closely with Steve Mnuchin, Larry Kudlow, Wilbur Ross and Peter Navarro....."
5971,1069968462724980736,Tue Dec 04 14:55:35 +0000 2018,"......on seeing whether or not a REAL deal with China is actually possible. If it is, we will get it done. China is supposed to start buying Agricultural product and more immediately. President Xi and I want this deal to happen, and it probably will. But if not remember,......"
5972,1069970500535902208,Tue Dec 04 15:03:41 +0000 2018,"....I am a Tariff Man. When people or countries come in to raid the great wealth of our Nation, I want them to pay for the privilege of doing so. It will always be the best way to max out our economic power. We are right now taking in $billions in Tariffs. MAKE AMERICA RICH AGAIN"
5973,1069972093301862406,Tue Dec 04 15:10:00 +0000 2018,".....But if a fair deal is able to be made with China, one that does all of the many things we know must be finally done, I will happily sign. Let the negotiations begin. MAKE AMERICA GREAT AGAIN!"
5974,1069990310175014914,Tue Dec 04 16:22:24 +0000 2018,"Could somebody please explain to the Democrats (we need their votes) that our Country losses 250 Billion Dollars a year on illegal immigration, not including the terrible drug flow. Top Border Security, including a Wall, is $25 Billion. Pays for itself in two months. Get it done!"
5975,1069990743274676224,Tue Dec 04 16:24:07 +0000 2018,RT @charliekirk11: There are riots in socialist France because of radical leftist fuel taxes  Media barely mentioning this  America is boom…
5976,1070089365995642881,Tue Dec 04 22:56:00 +0000 2018,I am glad that my friend @EmmanuelMacron and the protestors in Paris have agreed with the conclusion I reached two years ago. The Paris Agreement is fatally flawed because it raises the price of energy for responsible countries while whitewashing some of the worst polluters....
5977,1070089367224549377,Tue Dec 04 22:56:01 +0000 2018,....in the world. I want clean air and clean water and have been making great strides in improving America’s environment. But American taxpayers – and American workers – shouldn’t pay to clean up others countries’ pollution.
5978,1070110615627333632,Wed Dec 05 00:20:27 +0000 2018,"We are either going to have a REAL DEAL with China, or no deal at all - at which point we will be charging major Tariffs against Chinese product being shipped into the United States. Ultimately, I believe, we will be making a deal - either now or into the future...."
5979,1070110927788347393,Wed Dec 05 00:21:41 +0000 2018,.....China does not want Tariffs!
5980,1070298360572198913,Wed Dec 05 12:46:28 +0000 2018,"“China officially echoed President Donald Trump’s optimism over bilateral trade talks. Chinese officials have begun preparing to restart imports of U.S. Soybeans & Liquified Natural Gas, the first sign confirming the claims of President Donald Trump and the White House that......"
5981,1070299196538961920,Wed Dec 05 12:49:48 +0000 2018,.....China had agreed to start “immediately” buying U.S. products.” @business
5982,1070306739092889601,Wed Dec 05 13:19:46 +0000 2018,"Very strong signals being sent by China once they returned home from their long trip, including stops, from Argentina. Not to sound naive or anything, but I believe President Xi meant every word of what he said at our long and hopefully historic meeting. ALL subjects discussed!"
