year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2012,Gemini Wars,53,Real-time strategy,PC,,n,
2012,Hyperdimension Neptunia mk2,53,RPG,PS3,female,y,
2012,Inversion,53,3PS,X360,male,y,
2012,Law & Order: Legacies,53,Adventure,PC,male,y,
2012,Medal of Honor: Warfighter,53,FPS,X360,male,n,
2012,Pokemon Dream Radar,54,Fighting,3DS,,n,
2012,Port Royale 3: Pirates and Merchants,54,Simulation,PC,male,n,
2012,Reality Fighters,54,Fighting,VITA,male,n,
2012,Spirit Camera: The Cursed Memoir,54,FPS,3DS,,y,
2012,The Political Machine 2012,54,Simulation,PC,male,n,
2012,Top Gun: Hard Lock,54,Flight Simulator,X360,male,n,
2012,A Valley Without Wind,54,Action-adventure,PC,female,n,
2012,Harry Potter for Kinect,54,Adventure,X360,default male can be female,y,
2012,LEGO The Lord of the Rings,54,Action-adventure,VITA,default male can be female,y,
2012,Anna,55,Puzzle,PC,male,y,
2012,Fable Heroes,55,Fighting,X360,default male can be female,n,
2012,Iron Front: Liberation 1944,55,Shooter,PC,male,n,
2012,Kinect Star Wars,55,Action,X360,custom,n,
2012,Mugen Souls,55,RPG,PS3,female,n,
2012,Order Up!!,55,Other,PS3,custom,n,
2012,Shifting World,55,Puzzle,3DS,,n,
2012,Shinobido 2: Revenge of Zen,55,Action,VITA,custom,n,
2012,The Amazing Spider-Man,55,Action-adventure,3DS,male,y,
2012,Table Top Tanks,56,Fighting,VITA,,n,
2012,Transformers Prime: The Game,56,3PS,WIIU,male,y,
2012,Da New Guys: Day of the Jackass,56,Adventure,PC,male,y,
2012,Diabolical Pitch,56,Sports,X360,male,n,
2012,Sumioni: Demon Arts,57,Platformer,VITA,male,n,
2012,Tiny Troopers,57,Action,PC,male,n,
2012,Wrecked: Revenge Revisited,57,Fighting,X360,,n,
2012,SOL: Exodus,57,Flight Simulator,PC,,n,
2011,FlatOut 3: Chaos & Destruction,23,Racing,PC,,n,
2011,Duke Nukem: Critical Mass,29,Shooter,DS,male,n,
2011,The Asskickers,31,Action,PC,default male can be female,n,
2011,Shadow Harvest: Phantom Ops,34,3PS,PC,custom,n,
2011,Transformers: Dark of the Moon - Stealth Force Edition,34,Action-adventure,WII,,y,
2011,NCIS,35,Adventure,X360,,n,
2011,Star Raiders,35,Flight Simulator,X360,,n,
2011,Blackwater,37,FPS,X360,male,n,
2011,Lucha Fury,37,Fighting,X360,default male can be female,n,
2011,Real Steel,40,Fighting,X360,ungendered,n,
2011,101-in-1 Sports Party Megamix,41,Sports,WII,custom,n,
2011,Arcania: Fall of Setarrif,41,RPG,PC,male,n,
2011,JASF: Jane's Advanced Strike Fighters,41,Flight Simulator,PS3,,n,
2011,MotionSports Adrenaline,41,Racing,X360,male,n,
2011,1950s Lawn Mower Kids,43,Other,DS,,n,
2011,Asphalt 3D,43,Racing,3DS,,n,
2011,Battle: Los Angeles,43,FPS,PS3,male,n,
2011,PlayStation Move Ape Escape,43,Shooter,PS3,,n,
2011,Combat of Giants: Dinosaurs 3D,44,RPG,3DS,ungendered,n,
2011,"Harry Potter and the Deathly Hallows, Part 2",44,3PS,X360,default male can be female,y,
2011,Mindjack,44,3PS,PS3,male,n,
2011,Sword of the Stars II: Lords of Winter,44,Turn-based strategy,PC,,n,
2011,Warriors: Legends of Troy,44,Action,PS3,male,n,
2011,Dead Horde,45,Action-adventure,PC,male,n,
2011,Ghostbusters: Sanctum of Slime,45,Shooter,X360,male,y,
2011,Hyperdimension Neptunia,45,RPG,PS3,female,y,
2011,Red Bull X-Fighters,45,Racing,X360,male,n,
2011,Ugly Americans: Apocalypsegeddon,45,Shooter,X360,default male can be female,n,
2011,Tour de France 2011,46,Sports,X360,male,n,
2011,Winter Stars,46,Sports,X360,default male can be female,n,
2011,Hole in the Wall,47,Puzzle,X360,,n,
2011,Stronghold 3,47,Real-time strategy,PC,male,n,
2011,Driver: Renegade,48,Racing,3DS,male,y,
2011,Grotesque Tactics 2: Dungeons & Donuts,48,Turn-based strategy,PC,custom,y,
2011,Michael Phelps: Push the Limit,48,Sports,X360,male,n,
2011,Otomedius Excellent,48,Shooter,X360,female,n,
2011,Sherlock Holmes and the Mystery of Osborne House,48,Adventure,DS,male,y,
2011,Bust-A-Move Universe,49,Puzzle,3DS,,n,
2011,Dungeons & Dragons: Daggerdale,49,RPG,PC,custom,y,
2011,Elements of War,49,Real-time strategy,PC,,n,
2011,Garshasp: The Monster Slayer,49,Action-adventure,PC,male,y,
2011,Madden NFL Football,49,Sports,3DS,male,n,
2011,Supremacy MMA,49,Sports,X360,custom,n,
2011,Theatre of War 3: Korea,49,Real-time strategy,PC,male,n,
2011,Top Gun,49,Action,PS3,male,n,
2011,Afterfall: InSanity,50,3PS,PC,male,y,
2011,DreamWorks Kung Fu Panda 2,50,Action,X360,male,n,
2011,Gods & Heroes: Rome Rising,50,RPG,PC,custom,n,
2011,Record of Agarest War Zero,50,RPG,PS3,custom,n,
2011,Trapped Dead,50,3PS,PC,male,n,
2011,X-Men: Destiny,50,Action,PS3,default male can be female,y,
2011,Call of Juarez: The Cartel,51,FPS,PC,default male can be female,y,
2011,Cubic Ninja,51,Puzzle,3DS,,n,
2011,Knights Contract,51,Action-adventure,PS3,male,y,
2011,Rush'N Attack Ex-Patriot,51,Platformer,X360,male,n,
2011,The Haunted: Hell's Reach,51,3PS,PC,male,n,
2011,Alpha Polaris: A Horror Adventure Game,52,Adventure,PC,male,y,
2011,Red Faction: Battlegrounds,52,Action,X360,,n,
2011,The Sims 3,52,Simulation,3DS,custom,n,
2011,Voltron: Defender of the Universe,52,Shooter,PS3,,n,
2011,A Game of Thrones: Genesis,53,Real-time strategy,PC,,n,
2011,Bodycount,53,FPS,X360,male,n,
2011,Doctor Lautrec and the Forgotten Knights,53,Adventure,3DS,male,y,
2011,Lord of Arcana,53,Action,PSP,custom,n,
2011,PlayStation Move Heroes,53,Action-adventure,PS3,male,y,
2011,Spare Parts,53,Platformer,PS3,ungendered,n,
2011,Tom Clancy's Splinter Cell 3D,53,3PS,3DS,male,n,
2011,Achron,54,Real-time strategy,PC,,n,
2011,Dream Trigger 3D,54,Action,3DS,female,n,
2011,Duke Nukem Forever,54,FPS,PC,male,n,
2011,Elevator Action Deluxe,54,Action,PS3,custom,n,
2011,Frogger 3D,54,Action,3DS,ungendered,n,
2011,I Heart Geeks!,54,Puzzle,DS,male,n,
2011,No Time to Explain,54,Platformer,PC,male,y,
2011,Rise of Nightmares,54,FPS,X360,male,y,
2011,Yoostar 2: In The Movies,54,Interactive story,PS3,custom,n,
2011,Crasher,55,RPG,PC,ungendered,n,
2011,Crazy Machines Elements,55,Puzzle,X360,,n,
2011,Ninjamurai,55,Action,PSP,male,y,
2011,Rabbids Travel in Time 3D,55,Platformer,3DS,,n,
2011,Rugby World Cup 2011,55,Sports,X360,male,n,
2011,Rune Factory: Tides of Destiny,55,RPG,PS3,custom,y,
2011,Super Monkey Ball 3D,55,Platformer,3DS,default male can be female,n,
2011,The Cursed Crusade,55,Action-adventure,PC,male,y,
2011,The War of the Worlds,55,Platformer,X360,male,y,
2011,Trinity: Souls of Zill O'll,55,RPG,PS3,default male can be female,y,
2011,Deadliest Warrior: Legends,56,Fighting,X360,default male can be female,n,
2011,Edna & Harvey: The Breakout,56,Adventure,PC,female,y,
2011,Kung-Fu High Impact,56,Fighting,X360,custom,n,
2011,Naruto Shippuden: Shinobi Rumble,56,Fighting,DS,default male can be female,n,
2011,Pirates of Black Cove,56,Real-time strategy,PC,male,n,
2011,Pokemon Rumble Blast,56,Action,3DS,custom,y,
2011,"Carnival Games: Monkey See, Monkey Do!",56,Other,X360,custom,n,
2011,Call of Duty: Modern Warfare 3 - Defiance,57,FPS,DS,male,n,
2011,Ghost Mania,57,Puzzle,WII,,n,
2011,Naruto Shippuden: Kizuna Drive,57,Fighting,PSP,male,n,
2011,The First Templar,57,Action-adventure,PC,custom,y,
2011,Wizardry: Labyrinth of Lost Souls,57,RPG,PS3,custom,n,
2011,Body and Brain Connection,57,Puzzle,X360,custom,n,
2011,Steel Diver,58,Action,3DS,,n,
2010,Fighters Uncaged,32,Fighting,X360,default male can be female,n,
2010,Kick-Ass,33,Action,PS3,default male can be female,n,
2010,Megamind: Ultimate Showdown,33,Action,X360,male,n,
2010,Darkstar: The Interactive Movie,36,Interactive story,PC,male,y,
2010,Dead Space Ignition,36,Puzzle,PS3,male,y,
2010,Dream Chronicles,36,Adventure,X360,female,y,
2010,Kung Fu Rider,36,Racing,PS3,custom,n,
2010,Power Gig: Rise of the SixString,36,Rhythm,PS3,,n,
2010,Attack of the Movies 3D,38,Shooter,X360,,n,
2010,Naruto Shippuden: Dragon Blade Chronicles,38,Action,WII,male,y,
2010,MotionSports,40,Sports,X360,,n,
2010,Naval Assault: The Killing Tide,40,Action,X360,male,n,
2010,Deca Sports 3,41,Sports,WII,male,n,
2010,"Harry Potter and the Deathly Hallows, Part 1",41,3PS,WII,default male can be female,y,
2010,Things on Wheels,41,Racing,X360,,n,
2010,Transformers: Cybertron Adventures,41,3PS,WII,male,y,
2010,CSI: Crime Scene Investigation: Fatal Conspiracy,42,Adventure,X360,default male can be female,y,
2010,Clash of the Titans,42,Action-adventure,X360,male,n,
2010,Zumba Fitness: Join the Party,42,Other,X360,,n,
2010,Naughty Bear,43,Action-adventure,PS3,male,y,
2010,Quantum Theory,43,3PS,PS3,male,y,
2010,Last Rebellion,44,RPG,PS3,male,y,
2010,The Scourge Project: Episodes 1 and 2,44,Action,PC,default male can be female,y,
2010,N3II: Ninety-Nine Nights,45,RPG,X360,male,n,
2010,Tournament of Legends,45,Fighting,WII,default male can be female,n,
2010,Arcade Sports,46,Sports,WII,,n,
2010,GTI Club Supermini Festa!,46,Racing,WII,,n,
2010,Pure Futbol,46,Sports,PS3,male,n,
2010,RayStorm HD,46,Shooter,X360,,n,
2010,Samurai Shodown Sen,46,Fighting,X360,custom,n,
2010,Spectral Force Genesis,46,RPG,DS,,n,
2010,Starpoint Gemini,46,Flight Simulator,PC,,n,
2010,Tom Clancy's Ghost Recon,46,Shooter,WII,male,n,
2010,Blood Drive,47,Fighting,PS3,,n,
2010,Flip's Twisted World,47,Platformer,WII,male,n,
2010,Prison Break: The Conspiracy,47,Action-adventure,PC,male,n,
2010,Saw II: Flesh & Blood,47,3PS,X360,male,y,
2010,Sonic Free Riders,47,Racing,X360,male,n,
2010,Deadliest Catch: Sea of Chaos,48,Sports,PS3,male,n,
2010,FlingSmash,48,Action,WII,,n,
2010,Rock of the Dead,48,Rhythm,X360,male,n,
2010,The Fight: Lights Out,48,Fighting,PS3,male,n,
2010,Calling,49,Adventure,WII,,y,
2010,Final Fantasy XIV Online,49,RPG,PC,custom,y,
2010,Lucha Libre AAA Heroes del Ring,49,Sports,X360,male,n,
2010,Twin Sector,49,Action-adventure,PC,female,y,
2010,Adrenalin Misfits,50,Action,X360,,n,
2010,Kung-Fu Live,50,Fighting,PS3,,n,
2010,Manic Monkey Mayhem,50,Action,WII,,n,
2010,Sonic Adventure,50,Platformer,PS3,male,n,
2010,Vampire Moon: The Mystery of the Hidden Sun,50,Puzzle,DS,female,y,
2010,Racquet Sports,51,Sports,WII,,n,
2010,Again: Interactive Crime Novel,52,Adventure,DS,male,y,
2010,Crescent Pale Mist,52,Action,PS3,female,n,
2010,Kinect Joy Ride,52,Racing,X360,custom,n,
2010,TerRover,52,Racing,PS3,,n,
2010,Crime Lab: Body of Evidence,53,Adventure,DS,female,y,
2010,Elemental: War of Magic,53,Turn-based strategy,PC,,n,
2010,Ragnarok DS,53,RPG,DS,custom,n,
2010,Tony Hawk: Shred,53,Sports,X360,male,n,
2010,Toribash: Violence Perfected,53,Fighting,WII,ungendered,n,
2010,Crime Scene,54,Adventure,DS,male,y,
2010,Despicable Me: Minion Mayhem,54,Action,DS,male,n,
2010,Iron Man 2,54,Action-adventure,DS,male,y,
2010,The Tales of Bearsworth Manor: Chaotic Conflicts,54,Real-time strategy,WII,,n,
2010,Tom Clancy's Ghost Recon Predator,54,Shooter,PSP,male,n,
2010,Bloody Good Time,55,FPS,X360,custom,n,
2010,Cabela's Dangerous Hunts 2011,55,Action,X360,male,n,
2010,Marvel Super Hero Squad: The Infinity Gauntlet,55,Fighting,X360,default male can be female,n,
2010,Samurai Warriors 3,55,Action,WII,default male can be female,n,
2010,Sniper: Ghost Warrior,55,Shooter,PC,male,n,
2010,Start the Party!,55,Other,PS3,custom,n,
2010,Deadliest Warrior: The Game,56,Fighting,X360,male,n,
2010,Death By Cube,56,Shooter,X360,,n,
2010,Disciples III: Renaissance,56,Turn-based strategy,PC,,y,
2010,Globulos Party,56,Other,DS,,n,
2010,Michael Jackson The Experience,56,Rhythm,WII,custom,n,
2010,TV Superstars,56,Other,PS3,custom,n,
2010,Art of Murder: Cards of Destiny,57,Adventure,PC,female,y,
2010,EyePet,57,Simulation,PSP,,n,
2010,Faery: Legends of Avalon,57,RPG,X360,custom,n,
2010,Landit Bandit,57,Flight Simulator,PS3,default male can be female,n,
2010,Vancouver 2010 - The Official Video Game of the Olympic Winter Games,57,Sports,PC,default male can be female,n,
2010,John Daly's ProStroke Golf,58,Sports,PS3,male,n,
2010,TRON: Evolution,58,3PS,PS3,male,y,
2010,The Lord of the Rings: Aragorn's Quest,58,Action-adventure,PS3,male,y,
2010,The Tales of Bearsworth Manor: Puzzling Pages,58,Puzzle,WII,,n,
2010,APB (All Points Bulletin),58,3PS,PC,male,n,
2010,Backbreaker,58,Sports,PS3,male,n,
2010,Blaster Master: Overdrive,58,Platformer,WII,,n,
2010,Furry Legends,58,Platformer,WII,,n,
2010,Hotel Giant 2,58,Simulation,PC,,n,
2010,Hydrophobia,59,Adventure,X360,female,y,
2010,KrissX,59,Puzzle,X360,,n,
2010,Pac-Man Party,59,Other,WII,male,n,
2010,Super Monkey Ball: Step & Roll,59,Platformer,WII,custom,n,
2010,Alter Ego,59,Adventure,PC,male,y,
2010,Blade Kitten,59,Platformer,PS3,female,y,
2010,Dark Void,59,Action-adventure,X360,male,y,
2010,Gladiator Begins,59,Fighting,PSP,male,n,
2009,Leisure Suit Larry: Box Office Bust,25,Adventure,X360,male,y,
2009,NBA Unrivaled,25,Sports,X360,male,n,
2009,Stalin vs. Martians,25,RTS,PC,,n,
2009,Dragon Ball: Evolution,28,Fighting,PSP,default male can be female,n,
2009,Rogue Warrior,29,FPS,PC,male,y,
2009,Tunnel Rats: 1968,30,FPS,PC,male,n,
2009,CID The Dummy,31,Action-adventure,WII,male,n,
2009,Drug Wars (2009),35,Turn-based strategy,PC,male,n,
2009,Infernal: Hell's Vengeance,35,3PS,X360,male,n,
2009,Valhalla Knights: Eldar Saga,35,RPG,WII,custom,y,
2009,Air Conflicts: Aces of World War II,36,Flight Simulator,PSP,male,n,
2009,Teenage Mutant Ninja Turtles: Arcade Attack,36,Fighting,DS,male,n,
2009,Ready 2 Rumble Revolution,37,Sports,WII,male,n,
2009,Speed Zone,37,Racing,WII,,n,
2009,Painkiller: Resurrection,38,FPS,PC,male,y,
2009,Inkheart,39,Adventure,DS,female,y,
2009,Ju-on: The Grudge,39,Action-adventure,WII,default female can be male,y,
2009,Onechanbara: Bikini Samurai Squad,39,Action,X360,female,y,
2009,Raven Squad: Operation Hidden Dagger,39,Real-time strategy,PC,male,n,
2009,Delta Force: Xtreme 2,40,FPS,PC,male,n,
2009,ShellShock 2: Blood Trails,40,FPS,PC,male,n,
2009,The Warriors: Street Brawl,40,Fighting,X360,default male can be female,y,
2009,0 Day Attack on Earth,41,Action,X360,,n,
2009,Damnation,41,Shooter,PC,male,y,
2009,Coraline,42,Adventure,WII,female,y,
2009,Six Flags Fun Park,43,Other,WII,,n,
2009,C.O.R.E.,44,FPS,DS,male,n,
2009,FunTown Mahjong,44,Other,X360,,n,
2009,MotoGP 08,44,Racing,WII,,n,
2009,Watchmen: The End Is Nigh Part 2,44,Action,PC,male,y,
2009,Fighting Fantasy: The Warlock of Firetop Mountain,45,RPG,DS,custom,n,
2009,Interpol: The Trail of Dr. Chaos,45,Puzzle,X360,,n,
2009,PDC World Championship Darts 2009,45,Sports,DS,male,n,
2009,Stop Stress: A Day of Fury,45,Action,WII,male,n,
2009,Wacky World of Sports,45,Sports,WII,custom,n,
2009,.detuned,46,Other,PS3,male,n,
2009,101-in-1 Explosive Megamix,46,Other,DS,,n,
2009,Gravitronix,46,Action,WII,,n,
2009,Major Minor's Majestic March,46,Rhythm,WII,male,n,
2009,Dreamkiller,47,FPS,PC,female,n,
2009,Mahjong Tales: Ancient Wisdom,47,Other,PS3,,n,
2009,The Punisher: No Mercy,47,FPS,PS3,default male can be female,y,
2009,Tony Hawk Ride,47,Sports,WII,male,n,
2009,Astro Boy: The Video Game,48,Platformer,WII,male,y,
2009,Lux-Pain,48,Adventure,DS,male,y,
2009,Star Wars The Clone Wars: Republic Heroes,48,Action-adventure,WII,default male can be female,y,
2009,Deca Sports 2,49,Sports,WII,custom,n,
2009,Just Dance,49,Rhythm,WII,,n,
2009,MLB Front Office Manager,49,Sports Management,PS3,,n,
2009,Naruto Shippuden: Ninja Council 4,49,Action,DS,default male can be female,y,
2009,Spore Hero Arena,49,Simulation,DS,,n,
2009,Terminator Salvation,49,3PS,PC,male,y,
2009,Toy Story Mania!,49,Other,WII,default male can be female,n,
2009,Zombie Wranglers,49,Action,X360,custom,n,
2009,A Witch's Tale,50,RPG,DS,female,y,
2009,Hurry Up Hedgehog!,50,Other,DS,,n,
2009,Pirates: Duels on the High Seas,50,Adventure,DS,,y,
2009,CSI: Crime Scene Investigation: Deadly Intent,51,Adventure,X360,default male can be female,y,
2009,Darkest of Days,51,FPS,PC,male,n,
2009,G.I. Joe: The Rise of Cobra,51,Action,WII,custom,y,
2009,Marvel Super Hero Squad,51,Fighting,PSP,default male can be female,n,
2009,PDC World Championship Darts 2008,51,Sports,WII,male,n,
2009,Saints Row 2: Ultor Exposed,51,Action-adventure,X360,custom,y,
2009,Stormrise,51,Real-time strategy,PS3,male,n,
2009,Ant Nation,52,Real-time strategy,WII,,n,
2009,Cross Edge,52,RPG,PS3,custom,n,
2009,Crystal Defenders,52,Turn-based strategy,X360,,n,
2009,Agatha Christie: The ABC Murders,53,Adventure,DS,male,y,
2009,Alien Havoc,53,Puzzle,PSP,,n,
2009,Death Track: Resurrection,53,Racing,PC,male,n,
2009,Eat Lead: The Return of Matt Hazard,53,3PS,X360,male,y,
2009,Fairytale Fights,53,Action-adventure,PS3,custom,n,
2009,Food Network: Cook or Be Cooked,53,Simulation,WII,,n,
2009,Hysteria Hospital: Emergency Ward,53,Strategy,WII,,n,
2009,Planet 51,53,Action,X360,,y,
2009,SimAnimals Africa,53,Simulation,WII,,n,
2009,Star Trek: D-A-C,53,Shooter,X360,,n,
2009,WarioWare: Snapped!,53,Rhythm,DS,,n,
2009,Where the Wild Things Are,53,Platformer,PS3,male,y,
2009,Women's Murder Club: Games of Passion,53,Action,DS,female,y,
2009,Dynasty Warriors: Gundam 2,54,RPG,PS3,,n,
2009,"Flower, Sun, and Rain",54,Adventure,DS,male,y,
2009,Minesweeper Flags,54,Puzzle,X360,,n,
2009,Night at the Museum: Battle of the Smithsonian,54,Action-adventure,WII,male,y,
2009,Pokemon Mystery Dungeon: Explorers of Sky,54,RPG,DS,,n,
2009,Sonic and the Black Knight,54,Platformer,WII,male,n,
2009,Steambot Chronicles: Battle Tournament,54,Action-adventure,PSP,,n,
2009,X-Blades,54,Action-adventure,PC,female,n,
2009,C.O.P.: The Recruit,55,Action-adventure,DS,male,n,
2009,Don King Boxing,55,Sports,WII,male,n,
2009,Naruto Shippuden: Ninja Destiny 2,55,Fighting,DS,default male can be female,,
2009,Onechanbara: Bikini Zombie Slayers,55,Action,WII,female,n,
2009,Topatoi: Spinning Through The Worlds,55,Action,PS3,male,n,
2009,Unbound Saga,56,Action,PSP,custom,y,
2009,Eco Shooter: Plant 530,56,FPS,WII,,n,
2009,Active Life: Extreme Challenge,56,Other,WII,,n,
2009,Jewel Master: Egypt,56,Puzzle,DS,,n,
2009,Miami Law,56,Adventure,DS,custom,y,
2009,Scene It? Bright Lights! Big Screen!,56,Other,X360,,n,
2009,Tokyo Beat Down,56,Fighting,DS,male,n,
2008,SPOGS Racing,18,Racing,WII,,n,
2008,Homie Rollerz,23,Racing,DS,default male can be female,n,
2008,Game Party 2,29,Other,WII,custom,n,
2008,Jumper: Griffin's Story,29,Action,X360,male,y,
2008,Toy Shop,31,Simulation,DS,custom,n,
2008,Best of Tests DS,32,Other,DS,,n,
2008,Women's Volleyball Championship,32,Sports,PS2,female,n,
2008,Target: Terror,33,FPS,WII,,n,
2008,Destroy All Humans! Path of the Furon,34,Action-adventure,X360,male,y,
2008,George of the Jungle and the Search for the Secret,35,Platformer,WII,male,n,
2008,King of Clubs,35,Sports,WII,male,n,
2008,Double D Dodgeball,36,Arcade,X360,,n,
2008,Sniper: Art of Victory,36,FPS,PC,male,n,
2008,The History Channel: Battle for the Pacific,36,FPS,PS3,male,n,
2008,Rocky and Bullwinkle,37,Other,X360,male,n,
2008,Wonder World Amusement Park,37,Other,WII,,n,
2008,Carnival Games: Mini-Golf,38,Other,WII,,n,
2008,Coffeetime Crosswords,39,Puzzle,X360,,n,
2008,The Mummy: Tomb of the Dragon Emperor,39,Action-adventure,WII,male,n,
2008,Tony Hawk's Motion,39,Sports,DS,male,n,
2008,Emergency Mayhem,40,Racing,WII,,n,
2008,Protothea,40,Shooter,WII,,n,
2008,Emergency Heroes,41,Racing,WII,,n,
2008,WWII Aces,41,Flight Simulator,WII,male,n,
2008,Wacky Races: Crash & Dash,41,Racing,DS,male,n,
2008,Winter Sports 2: The Next Challenge,41,Sports,X360,default male can be female,n,
2008,Family Party: 30 Great Games,42,Other,WII,,n,
2008,Go! Sports Skydiving,42,Sports,PS3,,n,
2008,Rock Revolution,42,Rhythm,PS3,,n,
2008,SPRay,42,Action-adventure,WII,male,n,
2008,Stranger,42,Real-time strategy,PC,,n,
2008,Bliss Island,43,Puzzle,X360,,n,
2008,Furu Furu Park,43,Other,WII,,n,
2008,Turning Point: Fall of Liberty,43,FPS,X360,male,y,
2008,Big Beach Sports,44,Sports,WII,custom,n,
2008,Crash Time: Autobahn Pursuit,44,Racing,X360,,n,
2008,Pirates vs Ninjas Dodgeball,44,Sports,X360,male,n,
2008,Tornado,44,Action,DS,,n,
2008,Golden Axe: Beast Rider,45,Action-adventure,X360,female,y,
2008,Major League Eating: The Game,45,Other,WII,default male can be female,n,
2008,Mr. Driller Online,45,Puzzle,X360,male,n,
2008,Mushroom Men: Rise of the Fungi,45,Platformer,DS,male,n,
2008,NPPL Championship Paintball 2009,45,FPS,PS3,male,n,
2008,War World,45,3PS,X360,,n,
2008,Operation Darkness,46,RPG,X360,male,n,
2008,Shadow Assault -Tenchu-,46,Puzzle,X360,default male can be female,n,
2008,Summer Sports: Paradise Island,46,Sports,WII,,n,
2008,Zoids Assault,46,Turn-based strategy,X360,,y,
2008,Hellboy: The Science of Evil,47,Action,PS3,male,y,
2008,Jake Hunter: Detective Chronicles,47,Adventure,DS,male,y,
2008,My Pokemon Ranch,47,Other,WII,,n,
2008,Rainbow Islands Evolution,47,Platformer,PSP,male,n,
2008,What's Cooking with Jamie Oliver,47,Other,DS,,n,
2008,Carnival Games,48,Other,DS,,n,
2008,Disney Bolt,48,Adventure,DS,male,y,
2008,Dragon Ball Z: Infinite World,48,Fighting,PS2,custom,n,
2008,Mega Brain Boost,48,Other,DS,,n,
2008,Pro Cycling Manager Season 2008: Le Tour de France,48,Sports,PC,male,n,
2008,Red Bull BC One,48,Puzzle,DS,,n,
2008,Animal Paradise,49,Simulation,DS,,n,
2008,CSI: Crime Scene Investigation: Hard Evidence,49,Adventure,WII,custom,y,
2008,Castlevania Judgment,49,Fighting,WII,default male can be female,n,
2008,Domino Master,49,Other,X360,,n,
2008,My Horse & Me,49,Racing,WII,female,n,
2008,NFL Tour,49,Sports,X360,male,n,
2008,Nitrobike,49,Racing,WII,male,n,
2008,Novastrike,49,Shooter,PS3,,n,
2008,Puzzle Arcade,49,Puzzle,X360,,n,
2008,Spitfire Heroes: Tales of the Royal Air Force,49,Flight Simulator,DS,male,n,
2008,Yu-Gi-Oh! GX: The Beginning of Destiny,49,Other,PS2,,n,
2008,Agatha Christie: And Then There Were None,50,Adventure,WII,male,y,
2008,Art of Murder: FBI Confidential,50,Adventure,PC,female,y,
2008,Bubble Bobble Double Shot,50,Platformer,DS,male,n,
2008,Celebrity Sports Showdown,50,Sports,WII,custom,n,
2008,Deca Sports,50,Sports,WII,custom,n,
2008,Legendary,50,FPS,PS3,male,n,
2008,The Sims 2: Apartment Pets,50,Simulation,DS,custom,n,
2008,Twin Strike: Operation Thunder,50,Action,WII,male,n,
2008,Valhalla Knights 2,50,RPG,PSP,custom,y,
2008,Code Lyoko: Fall of X.A.N.A.,51,RPG,DS,custom,n,
2008,Happy Tree Friends: False Alarm,51,Action,X360,,n,
2008,NBA Live 09 All-Play,51,Sports,WII,male,n,
2008,The Hardy Boys: The Hidden Theft,51,Adventure,PC,male,y,
2008,Warlords,51,Action,X360,,n,
2008,Great War Nations: The Spartans,52,Real-time strategy,PC,,n,
2008,Hail to the Chimp,52,Other,X360,,n,
2008,Warriors Orochi 2,52,Action,PS2,male,y,
2008,Brain Voyage,52,Puzzle,DS,,n,
2008,Cocoto Fishing Master,52,Sports,WII,male,n,
2008,Dark Messiah of Might and Magic: Elements,52,FPS,X360,male,y,
2008,Belief & Betrayal,53,Adventure,PC,male,y,
2008,Brain Assist,53,Puzzle,DS,,n,
2008,CSI: NY,53,Adventure,PC,custom,n,
2008,Dash of Destruction,53,Racing,X360,,n,
2008,Destroy All Humans! Big Willy Unleashed,53,Action-adventure,WII,male,n,
2008,Fable II Pub Games,53,Other,X360,,n,
2008,Pirates: The Key of Dreams,53,Shooter,WII,male,n,
2008,Samurai Warriors: Katana,53,FPS,WII,,n,
2008,Space Trader - Merchant Marine,53,Simulation,PC,,n,
2008,World Heroes Anthology,53,Rhythm,PS2,,n,
2007,Yaris,17,Racing,X360,,n,
2007,Call for Heroes: Pompolic Wars,25,RPG,PC,custom,n,
2007,Cruis'n,25,Racing,WII,,n,
2007,Game Party,25,Other,WII,,n,
2007,Chicken Shoot,27,Action,WII,,n,
2007,Jenga World Tour,32,Puzzle,DS,,n,
2007,Pool Party,32,Sports,WII,,n,
2007,You Are Empty,34,FPS,PC,male,y,
2007,Showtime Championship Boxing,35,Sports,WII,male,n,
2007,The History Channel: Battle for the Pacific,35,FPS,X360,male,n,
2007,The Shield: The Game,36,3PS,PS2,male,n,
2007,Aqua Teen Hunger Force Zombie Ninja Pro-Am,37,Other,PS2,male,n,
2007,Escape from Bug Island,37,Action-adventure,WII,male,y,
2007,Hour of Victory,37,FPS,X360,male,n,
2007,Pocket Pool,37,Sports,PSP,male,n,
2007,Tamagotchi Party On!,37,Other,WII,,n,
2007,Godzilla Unleashed,38,Fighting,PS2,ungendered,n,
2007,Kengo: Legend of the 9,38,Fighting,X360,male,n,
2007,Legend of the Dragon,38,Fighting,PSP,default male can be female,n,
2007,Seven Kingdoms: Conquest,38,Real-time strategy,PC,,n,
2007,Vampire Rain,38,Action-adventure,X360,male,y,
2007,Anacapri - The Dream,39,Adventure,PC,,y,
2007,Turn It Around,39,Other,DS,,n,
2007,Eureka Seven Vol. 2: The New Vision,40,Action,PS2,male,y,
2007,Looney Tunes: Acme Arsenal,40,3PS,X360,male,n,
2007,Screwjumper!,40,Action,X360,default male can be female,n,
2007,Tank Beat,40,Action,DS,,n,
2007,Underground Pool,40,Sports,DS,,n,
2007,Steel Horizon,42,Turn-based strategy,DS,,n,
