year,game_name,platform,metacritic_score,user_raw,user,notes
2014,Assassin's Creed Liberation HD,PC,66,5.8,58,
2014,Sparkle 2,PS4,66,5.6,56,
2014,Flockers,PC,66,5.3,53,
2014,AiRace Xeno,Nintendo 3DS,66,,,
2014,Tears to Tiara II: Heir of the Overlord,PS3,65,8.6,86,
2014,Depth,PC,65,7.9,79,
2014,Sunset Overdrive and the Mystery of the Mooil Rig!,Xbox One,65,7.7,77,
2014,Dedede's Drum Dash Deluxe,Nintendo 3DS,65,7.5,75,
2014,Nintendo Pocket Football Club,Nintendo 3DS,65,7.5,75,
2014,Fairy Fencer F,PS3,65,7.3,73,
2014,Memento Mori 2,PC,65,7.1,71,
2014,Elegy for a Dead World,PC,65,6.2,62,
2014,Stronghold: Crusader II,PC,65,6.2,62,
2014,How to Survive: Storm Warning Edition,PS4,65,6.1,61,
2014,Unrest,PC,65,5.8,58,
2014,Risen 3: Titan Lords,PC,65,5.7,57,
2014,Flockers,Xbox One,65,4.9,49,
2014,Call of Duty: Ghosts - Onslaught,Xbox One,65,4.2,42,
2014,Borderlands 2,PlayStation Vita,64,7.6,76,
2014,Dynasty Warriors: Gundam Reborn,PS3,64,7.5,75,
2014,The Legend of Korra,PC,64,7.4,74,
2014,Whispering Willows,PC,64,7.4,74,
2014,Akiba's Trip: Undead & Undressed,PlayStation Vita,64,7.3,73,
2014,Farming Simulator 15,PC,64,7.3,73,
2014,The Impossible Game,PC,64,7.2,72,
2014,Abyss Odyssey,Xbox 360,64,7,70,
2014,Chronology,PC,64,6.9,69,
2014,Dusty Revenge,PC,64,6.6,66,
2014,Jet Car Stunts,PlayStation Vita,64,6.6,66,
2014,Secret Ponchos,PS4,64,6.6,66,
2014,Tappingo,Nintendo 3DS,64,6.4,64,
2014,Gods Will Be Watching,PC,64,6.3,63,
2014,Assassin's Creed Liberation HD,PS3,64,6.1,61,
2014,Yoshi's New Island,Nintendo 3DS,64,6.1,61,
2014,Crimsonland,PS4,64,6,60,
2014,The Crew,Xbox One,64,6,60,
2014,The Golf Club,Xbox One,64,5.3,53,
2014,King Oddball,PS4,64,4.6,46,
2014,F1 2014,Xbox 360,64,4.1,41,
2014,Pac-Man Museum,Xbox 360,64,,,
2014,Castlevania: Lords of Shadow 2,PS3,63,7.7,77,
2014,Quest for Infamy,PC,63,7.6,76,
2014,Weapon Shop de Omasse,Nintendo 3DS,63,7.5,75,
2014,PlayStation Vita Pets,PlayStation Vita,63,7.4,74,
2014,Cubemen 2,Nintendo Wii U,63,7.1,71,
2014,Table Top Racing,PlayStation Vita,63,6.9,69,
2014,Sniper Elite III,Xbox One,63,6.7,67,
2014,"Sir, You Are Being Hunted",PC,63,6.4,64,
2014,Lemmings Touch,PlayStation Vita,63,6.3,63,
2014,Fist of Jesus,PC,63,4.8,48,
2014,Destiny: The Dark Below,PS4,63,3,30,
2014,WRC 4: FIA World Rally Championship,PS3,63,6.8,68,
2014,Conception II: Children of the Seven Stars,Nintendo 3DS,62,7.7,77,
2014,Dex,PC,62,7.7,77,
2014,Conception II: Children of the Seven Stars,PlayStation Vita,62,7.6,76,
2014,Betrayer,PC,62,7.3,73,
2014,Naruto Shippuden: Ultimate Ninja Storm Revolution,Xbox 360,62,7.3,73,
2014,Wooden Sen'SeY,Nintendo Wii U,62,7.3,73,
2014,Batman: Arkham Origins Blackgate - Deluxe Edition,Xbox 360,62,7.2,72,
2014,Goat Simulator,PC,62,6.7,67,
2014,Buzz Aldrin's Space Program Manager,PC,62,6.6,66,
2014,Master Reboot,PS3,62,6.5,65,
2014,Worms Battlegrounds,PS4,62,6.3,63,
2014,continue?9876543210,PC,62,6.3,63,
2014,Watch Dogs,Nintendo Wii U,62,6.1,61,
2014,The Old City: Leviathan,PC,62,5.9,59,
2014,Assassin's Creed Liberation HD,Xbox 360,62,5.7,57,
2014,F1 2014,PS3,62,4.1,41,
2014,Cube Tactics,Nintendo 3DS,62,,,
2014,WWE 2K15,PS4,62,5,50,
2014,Senran Kagura: Bon Appetit!,PlayStation Vita,61,8,80,
2014,Drakengard 3,PS3,61,7.7,77,
2014,Sixty Second Shooter Prime,Xbox One,61,7.3,73,
2014,Pure Chess,Nintendo Wii U,61,6.9,69,
2014,F1 Race Stars: Powered Up Edition,Nintendo Wii U,61,6.7,67,
2014,Ragnarok Odyssey ACE,PS3,61,6.7,67,
2014,Ryse: Son of Rome,PC,61,6.5,65,
2014,A City Sleeps,PC,61,6.3,63,
2014,The Crew,PS4,61,5.3,53,
2014,Flockers,PS4,61,4.8,48,
2014,F1 2014,PC,61,4.7,47,
2014,Redux: Dark Matters,PC,61,,,
2014,Cooking Mama 5: Bon Appetit!,Nintendo 3DS,60,8,80,
2014,Natural Doctrine,PlayStation Vita,60,7.5,75,
2014,Firefall,PC,60,6.8,68,
2014,Pac-Man and the Ghostly Adventures 2,Xbox 360,60,6.5,65,
2014,Batman: Arkham Origins Blackgate - Deluxe Edition,PS3,60,6.4,64,
2014,Batman: Arkham Origins Blackgate - Deluxe Edition,PC,60,5.9,59,
2014,Kinect Sports Rivals,Xbox One,60,5.1,51,
2014,KickBeat: Special Edition,PS4,60,4,40,
2014,Magic: Duels of the Planeswalkers 2015,PC,60,3.3,33,
2014,NHL 15,PS4,60,3.6,36,
2014,Schrodinger's Cat and the Raiders of the Lost Quark,PC,59,7.6,76,
2014,Murdered: Soul Suspect,PC,59,7.4,74,
2014,Murdered: Soul Suspect,PS4,59,6.9,69,
2014,Dead Effect,PC,59,6.8,68,
2014,Lifeless Planet,PC,59,6.8,68,
2014,Entwined,PS4,59,6.7,67,
2014,AeternoBlade,Nintendo 3DS,59,6.6,66,
2014,Mind Zero,PlayStation Vita,59,6,60,
2014,Loadout,PS4,59,5.9,59,
2014,NBA Live 15,PS4,59,5.6,56,
2014,Ethan: Meteor Hunter,PC,59,5.5,55,
2014,Abyss,Nintendo Wii U,59,5.3,53,
2014,Tetris Ultimate,Xbox One,59,4.3,43,
2014,Fantasy Hero: Unsigned Legacy,PlayStation Vita,59,,,
2014,Pac-Man and the Ghostly Adventures 2,PS3,59,,,
2014,NHL 15,Xbox One,59,3.2,32,
2014,Castlevania: Lords of Shadow 2,PC,58,7.7,77,
2014,Secrets of Raetikon,PC,58,6.8,68,
2014,The Castle Doctrine,PC,58,6.8,68,
2014,Marvel Heroes,PC,58,6.6,66,
2014,1954: Alcatraz,PC,58,6.4,64,
2014,Cel Damage HD,PS4,58,6.1,61,
2014,Flyhunter Origins,PlayStation Vita,58,,,
2014,Toy Stunt Bike,Nintendo 3DS,58,,,
2014,Akiba's Trip: Undead & Undressed,PS3,57,7.6,76,
2014,Akiba's Trip: Undead & Undressed,PS4,57,7,70,
2014,Jet Car Stunts,PC,57,6.8,68,
2014,Randal's Monday,PC,57,6.8,68,
2014,Back to Bed,PC,57,6.5,65,
2014,Mugen Souls Z,PS3,57,6.4,64,
2014,The Amazing Spider-Man 2,PC,57,5.5,55,
2014,Nether,PC,57,4.7,47,
2014,Sacred 3,PC,57,1.4,14,
2014,Bound by Flame,PC,56,6.9,69,
2014,Super Toy Cars,Nintendo Wii U,56,6.5,65,
2014,Short Peace: Ranko Tsukigime's Longest Day,PS3,56,5.9,59,
2014,Infinity Runner,PC,56,5.8,58,
2014,WWE 2K15,Xbox One,56,5.8,58,
2014,Surgeon Simulator: Anniversary Edition,PS4,56,5.2,52,
2014,Dead Rising 3: Fallen Angel,Xbox One,56,4.7,47,
2014,Run Like Hell!,PlayStation Vita,56,4.3,43,
2014,Sacred 3,PS3,56,3.4,34,
2014,Monochroma,PC,55,6.9,69,
2014,The Amazing Spider-Man 2,Xbox 360,55,6.5,65,
2014,DreadOut,PC,55,6.3,63,
2014,How to Survive,Nintendo Wii U,55,6.1,61,
2014,The Legend of Korra,PS4,54,6.4,64,
2014,Hyperdimension Neptunia PP: Producing Perfection,PlayStation Vita,54,6.3,63,
2014,Moebius: Empire Rising,PC,54,6.2,62,
2014,Ace Combat Infinity,PS3,54,5.7,57,
2014,Dragon Ball Z: Battle of Z,PS3,54,5.4,54,
2014,In Space We Brawl,PS4,54,4.4,44,
2014,SpellForce 2: Demons of the Past,PC,54,6.5,65,
2014,Ice Cream Surfer,Nintendo Wii U,53,7,70,
2014,Windforge,PC,53,6.9,69,
2014,NBA Live 15,Xbox One,53,6.8,68,
2014,Natural Doctrine,PS4,53,6,60,
2014,Bound by Flame,PS4,53,5.9,59,
2014,Rabbids Invasion,Xbox One,53,5.8,58,
2014,Dragon Ball Z: Battle of Z,Xbox 360,53,5.1,51,
2014,Tour de France 2014,PS4,53,5.1,51,
2014,Blok Drop U,Nintendo Wii U,53,5,50,
2014,Bit Boy!! Arcade,Nintendo 3DS,53,3.4,34,
2014,The Witch and the Hundred Knight,PS3,53,7.5,75,
2014,Yu-Gi-Oh! Zexal: World Duel Carnival,Nintendo 3DS,52,5.2,52,
2014,Jagged Alliance: Flashback,PC,52,4.3,43,
2014,Dead Rising 3: Operation Broken Eagle,Xbox One,52,4.2,42,
2014,Escape Dead Island,PC,52,3.5,35,
2014,Murdered: Soul Suspect,Xbox One,51,7,70,
2014,Daylight,PC,51,4.3,43,
2014,Dead Rising 3: The Last Agent,Xbox One,51,4.2,42,
2014,Sacred 3,Xbox 360,51,4.1,41,
2014,Le Tour de France 2013 - 100th Edition,Xbox 360,51,5.9,59,
2014,Syberia,PS3,50,7.3,73,
2014,Yaiba: Ninja Gaiden Z,Xbox 360,50,5.3,53,
2014,Invizimals: The Lost Kingdom,PS3,50,5,50,
2014,Dead Rising 3: Chaos Rising,Xbox One,50,4,40,
2014,Chibi-Robo! Photo Finder,Nintendo 3DS,49,7.8,78,
2014,Adam's Venture Chronicles,PS3,49,6.8,68,
2014,The Legend of Korra,Xbox One,49,6.3,63,
2014,Yaiba: Ninja Gaiden Z,PC,49,6.1,61,
2014,Digimon All-Star Rumble,PS3,49,5.9,59,
2014,Blue Estate,PS4,49,5.8,58,
2014,The Amazing Spider-Man 2,PS4,49,5.4,54,
2014,LIGHT,PC,49,4.8,48,
2014,Transformers: Rise of the Dark Spark,PC,49,4.8,48,
2014,MX Vs ATV: Supercross,Xbox 360,48,4.8,48,
2014,Daylight,PS4,48,4.7,47,
2014,Gravity Badgers,Nintendo Wii U,48,,,
2014,Sonic Boom: Shattered Crystal,Nintendo 3DS,47,6.3,63,
2014,Transformers: Rise of the Dark Spark,Xbox One,47,5.2,52,
2014,SingStar: Ultimate Party,PS4,47,4.2,42,
2014,COCORO Line Defender,Nintendo 3DS,47,,,
2014,The Amazing Spider-Man 2,Xbox One,46,5.2,52,
2014,Harvest Moon 3D: The Lost Valley,Nintendo 3DS,46,4,40,
2014,Deus Ex: The Fall,PC,45,2.8,28,
2014,Transformers: Rise of the Dark Spark,Xbox 360,44,5.7,57,
2014,Risen 3: Titan Lords,Xbox 360,44,4.4,44,
2014,Enemy Front,PS3,43,6.1,61,
2014,Yaiba: Ninja Gaiden Z,PS3,43,4.5,45,
2014,Transformers: Rise of the Dark Spark,PS4,43,4.4,44,
2014,Gardening Mama 2: Forest Friends,Nintendo 3DS,43,,,
2014,Power Rangers Super Megaforce,Nintendo 3DS,43,,,
2014,One Piece: Romance Dawn,Nintendo 3DS,42,6.7,67,
2014,Wayward Manor,PC,41,4.5,45,
2014,4PM,PC,41,4.2,42,
2014,Turtle Tale,Nintendo 3DS,41,,,
2014,Escape Dead Island,PS3,40,3.5,35,
2014,Putty Squad,PS4,38,2.9,29,
2014,SoulCalibur: Lost Swords,PS3,38,1.9,19,
2014,Fluster Cluck,PS4,37,4,40,
2014,Risen 3: Titan Lords,PS3,36,3.8,38,
2014,Enemy Front,Xbox 360,35,5.8,58,
2014,Rambo: The Video Game,PC,34,1.8,18,
2014,Magus,PS3,32,5,50,
2014,Escape Dead Island,Xbox 360,32,3.6,36,
2014,Sonic Boom: Rise of Lyric,Nintendo Wii U,32,3.6,36,
2014,Rekoil,PC,32,2.2,22,
2014,Air Conflicts: Vietnam Ultimate Edition,PS4,30,1.9,19,
2014,Rambo: The Video Game,Xbox 360,28,2.3,23,
2014,Basement Crawl,PS4,27,2.5,25,
2014,Tenkai Knights: Brave Battle,Nintendo 3DS,26,2,20,
2014,Rambo: The Video Game,PS3,23,1.5,15,
2013,Grand Theft Auto V,PS3,97,8.2,82,
2013,Grand Theft Auto V,Xbox 360,97,8.1,81,
2013,The Last of Us,PS3,95,9.1,91,
2013,BioShock Infinite,PC,94,8.5,85,
2013,BioShock Infinite,PS3,94,8.5,85,
2013,Super Mario 3D World,Nintendo Wii U,93,9,90,
2013,BioShock Infinite,Xbox 360,93,8.5,85,
2013,Fire Emblem: Awakening,Nintendo 3DS,92,9.1,91,
2013,Rayman Legends,Nintendo Wii U,92,8.7,87,
2013,The Legend of Zelda: A Link Between Worlds,Nintendo 3DS,91,8.9,89,
2013,Rayman Legends,PS3,91,8.7,87,
2013,flower,PS4,91,7.2,72,
2013,Fez,PC,91,6.6,66,
2013,Brothers: A Tale of Two Sons,PC,90,8.5,85,
2013,Rayman Legends,Xbox 360,90,8.2,82,
2013,The Legend of Zelda: The Wind Waker HD,Nintendo Wii U,90,8.2,82,
2013,Spelunky,PC,90,7.2,72,
2013,Dota 2,PC,90,6.2,62,
2013,Rocksmith 2014 Edition,PC,89,8,80,
2013,Skylanders Swap Force,Nintendo Wii U,89,6,60,
2013,Animal Crossing: New Leaf,Nintendo 3DS,88,8.7,87,
2013,Crusader Kings II: The Old Gods,PC,88,8.7,87,
2013,Pokemon Y,Nintendo 3DS,88,8.6,86,
2013,Deus Ex: Human Revolution - Director's Cut,Nintendo Wii U,88,8.4,84,
2013,Assassin's Creed IV: Black Flag,PS3,88,8.1,81,
2013,Spelunky,PlayStation Vita,88,8,80,
2013,The Stanley Parable,PC,88,8,80,
2013,XCOM: Enemy Within,Xbox 360,88,7.7,77,
2013,Guacamelee! Gold Edition,PC,88,7.3,73,
2013,Star Wars Pinball: Balance of the Force,Xbox 360,88,6.1,61,
2013,FIFA 14,Xbox One,88,5.8,58,
2013,Tearaway,PlayStation Vita,87,8.9,89,
2013,Europa Universalis IV,PC,87,8.7,87,
2013,Pikmin 3,Nintendo Wii U,87,8.7,87,
2013,Pokemon X,Nintendo 3DS,87,8.6,86,
2013,The Swapper,PC,87,8.6,86,
2013,Rayman Legends,PlayStation Vita,87,8.4,84,
2013,Tomb Raider,PS3,87,8.4,84,
2013,Guacamelee!,PlayStation Vita,87,8.3,83,
2013,Hotline Miami,PS3,87,8.3,83,
2013,Velocity Ultra,PlayStation Vita,87,8,80,
2013,MLB 13: The Show,PS3,87,7.9,79,
2013,Rocksmith 2014 Edition,Xbox 360,87,7.5,75,
2013,Bit.Trip Presents...Runner2: Future Legend of Rhythm Alien,Xbox 360,87,7.3,73,
2013,Diablo III,Xbox 360,87,6.6,66,
2013,Pinball FX 2: Star Wars Pinball,Xbox 360,87,6.4,64,
2013,FIFA 14,PS4,87,6.3,63,
2013,NBA 2K14,Xbox 360,87,4.9,49,
2013,Brothers: A Tale of Two Sons,Xbox 360,86,8.6,86,
2013,Out of the Park Baseball 14,PC,86,8.5,85,
2013,Tomb Raider,PC,86,8.5,85,
2013,Tomb Raider,Xbox 360,86,8.5,85,
2013,Borderlands 2: Tiny Tina's Assault on Dragon Keep,Xbox 360,86,8.4,84,
2013,Luigi's Mansion: Dark Moon,Nintendo 3DS,86,8.4,84,
2013,Rocksmith 2014 Edition,PS3,86,8.3,83,
2013,Path of Exile,PC,86,8,80,
2013,XCOM: Enemy Within,PC,86,8,80,
2013,Assassin's Creed IV: Black Flag,Xbox 360,86,7.9,79,
2013,Starcraft II: Heart of the Swarm,PC,86,7.9,79,
2013,Bit.Trip Presents...Runner2: Future Legend of Rhythm Alien,PS3,86,7.8,78,
2013,Need for Speed: Most Wanted U,Nintendo Wii U,86,7.5,75,
2013,Saints Row IV,PC,86,7.4,74,
2013,Pac-Man Championship Edition DX +,PC,86,7.3,73,
2013,Minecraft: PlayStation 3 Edition,PS3,86,6.6,66,
2013,Diablo III,PS3,86,6.4,64,
2013,NBA 2K14,Xbox One,86,5.7,57,
2013,Gone Home,PC,86,5.3,53,
2013,DmC: Devil May Cry,Xbox 360,86,5.1,51,
2013,FIFA 14,PS3,86,4.3,43,
2013,The Wolf Among Us: Episode 1 - Faith,PC,85,9,90,
2013,The Wolf Among Us: Episode 1 - Faith,PS3,85,8.7,87,
2013,Brothers: A Tale of Two Sons,PS3,85,8.6,86,
2013,Ni no Kuni: Wrath of the White Witch,PS3,85,8.6,86,
2013,Sid Meier's Civilization V: Brave New World,PC,85,8.6,86,
2013,"Papers, Please",PC,85,8.5,85,
2013,Dust: An Elysian Tail,PC,85,8.4,84,
2013,Hotline Miami,PlayStation Vita,85,8.4,84,
2013,Bit.Trip Presents...Runner2: Future Legend of Rhythm Alien,PC,85,8.2,82,
2013,Rogue Legacy,PC,85,7.9,79,
2013,BattleBlock Theater,Xbox 360,85,7.8,78,
2013,Terraria,PlayStation Vita,85,7.8,78,
2013,Battlefield 4,PS4,85,6.9,69,
2013,DmC: Devil May Cry,PC,85,6.7,67,
2013,Trials Evolution: Gold Edition,PC,85,6.7,67,
2013,NBA 2K14,PS4,85,6.5,65,
2013,Football Manager 2014,PC,85,5.5,55,
2013,DmC: Devil May Cry,PS3,85,5.3,53,
2013,Etrian Odyssey IV: Legends of the Titan,Nintendo 3DS,84,8.5,85,
2013,Mass Effect 3: Citadel,Xbox 360,84,8.1,81,
2013,Bit.Trip Presents...Runner2: Future Legend of Rhythm Alien,Nintendo Wii U,84,8,80,
2013,Mass Effect 3: Citadel,PC,84,7.8,78,
2013,Assassin's Creed IV: Black Flag,PC,84,7.7,77,
2013,Lone Survivor: The Director's Cut,PS3,84,7.7,77,
2013,Resogun,PS4,84,7.7,77,
2013,Tom Clancy's Splinter Cell: Blacklist,PS3,84,7.7,77,
2013,Guacamelee!,PS3,84,7.6,76,
2013,Trine 2: Complete Story,PS4,84,7.6,76,
2013,PixelJunk Monsters: Ultimate HD,PlayStation Vita,84,7.5,75,
2013,Mutant Mudds Deluxe,Nintendo Wii U,84,7.2,72,
2013,NBA 2K14,PS3,84,4.9,49,
2013,FIFA 14,Xbox 360,84,4.2,42,
2013,Donkey Kong Country Returns 3D,Nintendo 3DS,83,8.3,83,
2013,Gunpoint,PC,83,8.3,83,
2013,Shin Megami Tensei IV,Nintendo 3DS,83,8.3,83,
2013,Valdis Story: Abyssal City,PC,83,8.1,81,
2013,Card Hunter (2013),PC,83,7.9,79,
2013,Assassin's Creed IV: Black Flag,PS4,83,7.8,78,
2013,CastleStorm,Nintendo Wii U,83,7.8,78,
2013,LEGO Marvel Super Heroes,PS4,83,7.7,77,
2013,Monaco: What's Yours Is Mine,PC,83,7.7,77,
2013,Spelunky,PS3,83,7.6,76,
2013,Star Wars Pinball,Nintendo Wii U,83,7.3,73,
2013,Bit.Trip Presents...Runner2: Future Legend of Rhythm Alien,PlayStation Vita,83,7.1,71,
2013,Dungeons & Dragons: Chronicles of Mystara,PS3,83,6.8,68,
2013,Final Fantasy XIV Online: A Realm Reborn,PC,83,6.8,68,
2013,Starseed Pilgrim,PC,83,6.1,61,
2013,Skylanders Swap Force,Xbox 360,83,5.7,57,
2013,Skylanders Swap Force,PS3,83,5.3,53,
2013,Magic: Duels of the Planeswalkers 2014,Xbox 360,83,5.2,52,
2013,Ys: Memories of Celceta,PlayStation Vita,82,8.8,88,
2013,Metro: Last Light,PC,82,8.6,86,
2013,The Walking Dead: A Telltale Games Series - The Complete First Season,PlayStation Vita,82,8.6,86,
2013,Rising Storm,PC,82,8.5,85,
2013,The Wolf Among Us: Episode 1 - Faith,Xbox 360,82,8.4,84,
2013,Dragon's Crown,PS3,82,8.3,83,
2013,Antichamber,PC,82,8.2,82,
2013,Far Cry 3: Blood Dragon,PS3,82,8.2,82,
2013,Gunman Clive,Nintendo 3DS,82,8.2,82,
2013,Monster Hunter 3 Ultimate,Nintendo Wii U,82,8.2,82,
2013,Kentucky Route Zero - Act II,PC,82,8.1,81,
2013,LEGO Marvel Super Heroes,Nintendo Wii U,82,8,80,
2013,LEGO Marvel Super Heroes,PS3,82,7.9,79,
2013,SteamWorld Dig,Nintendo 3DS,82,7.9,79,
2013,Metal Gear Rising: Revengeance,Xbox 360,82,7.8,78,
2013,Sokobond,PC,82,7.8,78,
2013,Quell Memento,PlayStation Vita,82,7.6,76,
2013,Tom Clancy's Splinter Cell: Blacklist,Xbox 360,82,7.5,75,
2013,Tom Clancy's Splinter Cell: Blacklist,PC,82,7.4,74,
2013,The Pinball Arcade,PS4,82,6.9,69,
2013,ZEN Pinball 2,PS4,82,6.9,69,
2013,GRID 2,PS3,82,6.6,66,
2013,Darkstalkers Resurrection,Xbox 360,82,6.4,64,
2013,The Cat Lady,PC,81,8.8,88,
2013,Victoria II: Heart of Darkness,PC,81,8.8,88,
2013,Mortal Kombat Komplete Edition,PC,81,8.7,87,
2013,Phoenix Wright: Ace Attorney - Dual Destinies,Nintendo 3DS,81,8.3,83,
2013,Far Cry 3: Blood Dragon,PC,81,8.1,81,
2013,Mario & Luigi: Dream Team,Nintendo 3DS,81,8.1,81,
2013,Skulls of the Shogun,Xbox 360,81,8.1,81,
2013,Lone Survivor: The Director's Cut,PlayStation Vita,81,8,80,
2013,Injustice: Gods Among Us,Xbox 360,81,7.9,79,
2013,Terraria,PS3,81,7.9,79,
2013,Dishonored: The Brigmore Witches,Xbox 360,81,7.8,78,
2013,Gran Turismo 6,PS3,81,7.7,77,
2013,Kentucky Route Zero - Act I,PC,81,7.5,75,
2013,Castlevania: Lords of Shadow Ultimate Edition,PC,81,7.4,74,
2013,Pool Nation,PS3,81,7.4,74,
2013,Waveform,PC,81,7.4,74,
2013,Monaco: What's Yours Is Mine,Xbox 360,81,7.3,73,
2013,Terraria,Xbox 360,81,7.1,71,
2013,Saints Row IV,Xbox 360,81,6.5,65,
2013,Battlefield 4,PC,81,6,60,
2013,NHL 14,Xbox 360,81,5.9,59,
2013,The Wolf Among Us,PC,80,8.8,88,
2013,Dishonored: The Brigmore Witches,PC,80,8.6,86,
2013,The Walking Dead: Season Two Episode 1 - All That Remains,Xbox 360,80,8.6,86,
2013,Puppeteer,PS3,80,8.5,85,
2013,Far Cry 3: Blood Dragon,Xbox 360,80,8.4,84,
2013,Metro: Last Light,Xbox 360,80,8.4,84,
2013,Outlast,PC,80,8.4,84,
2013,The Walking Dead: Season Two - A Telltale Games Series,PC,80,8.3,83,
2013,Etrian Odyssey Untold: The Millennium Girl,Nintendo 3DS,80,8.2,82,
2013,LEGO City Undercover,Nintendo Wii U,80,8.2,82,
2013,Metro: Last Light,PS3,80,8.2,82,
2013,Dishonored: The Knife of Dunwall,PC,80,8.1,81,
2013,Dragon's Dogma: Dark Arisen,PS3,80,8.1,81,
2013,Wargame: AirLand Battle,PC,80,8.1,81,
2013,Stealth Inc: A Clone in the Dark,PS3,80,8,80,
2013,Brutal Legend,PC,80,7.9,79,
2013,Dead or Alive 5 Plus,PlayStation Vita,80,7.9,79,
2013,Goodbye Deponia,PC,80,7.9,79,
2013,Metal Gear Rising: Revengeance,PS3,80,7.9,79,
2013,Naruto Shippuden: Ultimate Ninja Storm 3 Full Burst,PC,80,7.9,79,
2013,Fallen Enchantress: Legendary Heroes,PC,80,7.7,77,
2013,The Walking Dead: 400 Days,Xbox 360,80,7.7,77,
2013,LEGO Marvel Super Heroes,Xbox 360,80,7.6,76,
2013,God of War: Ascension,PS3,80,7.5,75,
2013,Resident Evil: Revelations,Nintendo Wii U,80,7.5,75,
2013,Darkstalkers Resurrection,PS3,80,7.3,73,
2013,Injustice: Gods Among Us - Ultimate Edition,PS4,80,7.2,72,
2013,Thomas Was Alone,PS3,80,6.8,68,
2013,Dungeons & Dragons: Chronicles of Mystara,PC,80,6.7,67,
2013,Need for Speed: Rivals,PS4,80,6.2,62,
2013,NHL 14,PS3,80,6,60,
2013,Magic: Duels of the Planeswalkers 2014,PS3,80,5.9,59,
2013,Battlefield 4,PS3,80,5.8,58,
2013,Grand Theft Auto Online,Xbox 360,80,5.8,58,
2013,GRID 2,PC,80,5.7,57,
2013,Madden NFL 25,Xbox 360,80,5.6,56,
2013,Proteus,PC,80,5.6,56,
2013,The Sims 3: Into the Future,PC,80,5.4,54,
2013,Pro Evolution Soccer 2014,Xbox 360,80,4.3,43,
2013,Company of Heroes 2,PC,80,2.1,21,
2013,Euro Truck Simulator 2,PC,79,8.7,87,
2013,Don't Starve,PC,79,8.3,83,
2013,Call of Juarez: Gunslinger,PC,79,8.2,82,
2013,Memoria,PC,79,8.2,82,
2013,TrackMania 2 Valley,PC,79,8.1,81,
2013,Monster Hunter 3 Ultimate,Nintendo 3DS,79,8,80,
2013,Sang-Froid: Tales of Werewolves,PC,79,7.9,79,
2013,Just Dance 2014,Xbox 360,79,7.8,78,
2013,Dishonored: The Knife of Dunwall,Xbox 360,79,7.7,77,
2013,Stick it to the Man!,PS3,79,7.6,76,
2013,Edge,Nintendo Wii U,79,7.5,75,
2013,CastleStorm,PlayStation Vita,79,7.4,74,
2013,Race the Sun,PC,79,7.4,74,
2013,Stick it to the Man!,PC,79,7.2,72,
2013,CastleStorm,Xbox 360,79,6.9,69,
2013,State of Decay,PC,79,6.8,68,
2013,F1 2013,Xbox 360,79,6.6,66,
2013,Forza Motorsport 5,Xbox One,79,5.9,59,
2013,Battlefield 4,Xbox 360,79,5.6,56,
2013,Gears of War: Judgment,Xbox 360,79,5.4,54,
2013,Skylanders Swap Force,PS4,79,5.2,52,
2013,Payday 2,PC,79,3.4,34,
2013,Killzone: Mercenary,PlayStation Vita,78,8.9,89,
2013,Muramasa Rebirth,PlayStation Vita,78,8.5,85,
2013,The Walking Dead: Season Two Episode 1 - All That Remains,PC,78,8.5,85,
2013,The Wonderful 101,Nintendo Wii U,78,8.5,85,
2013,Dragon's Crown,PlayStation Vita,78,8.4,84,
2013,Rune Factory 4,Nintendo 3DS,78,8.2,82,
2013,Tales of Xillia,PS3,78,8.2,82,
2013,LEGO Marvel Super Heroes,PC,78,8.1,81,
2013,Stealth Inc: A Clone in the Dark,PlayStation Vita,78,8,80,
2013,Ibb & Obb,PS3,78,7.9,79,
2013,Injustice: Gods Among Us,PS3,78,7.9,79,
2013,Samurai Gunn,PC,78,7.8,78,
2013,The Walking Dead: 400 Days,PC,78,7.6,76,
2013,Mario and Donkey Kong: Minis on the Move,Nintendo 3DS,78,7.5,75,
2013,The Walking Dead: 400 Days,PS3,78,7.5,75,
2013,Baldur's Gate II: Enhanced Edition,PC,78,7.3,73,
2013,Battlefield 3: End Game,PC,78,7.3,73,
2013,State of Decay,Xbox 360,78,7.2,72,
2013,Teleglitch: Die More Edition,PC,78,7,70,
2013,Dead Rising 3,Xbox One,78,6.8,68,
2013,Thomas Was Alone,PlayStation Vita,78,6.8,68,
2013,Charlie Murder,Xbox 360,78,6.5,65,
2013,Dead Space 3,Xbox 360,78,6.4,64,
2013,Dead Space 3,PC,78,6,60,
2013,GRID 2,Xbox 360,78,5.8,58,
2013,Final Fantasy XIV Online: A Realm Reborn,PS3,78,5.7,57,
2013,Call of Duty: Ghosts,Xbox One,78,4.3,43,
2013,Pro Evolution Soccer 2014,PS3,78,4.1,41,
2013,Call of Duty: Ghosts,PS4,78,3.7,37,
2013,Kingdom Hearts HD 1.5 ReMIX,PS3,77,8.4,84,
2013,Expeditions: Conquistador,PC,77,8.2,82,
2013,Soul Sacrifice,PlayStation Vita,77,8.2,82,
2013,Dead or Alive 5 Ultimate,PS3,77,8.1,81,
2013,Dragon's Dogma: Dark Arisen,Xbox 360,77,8.1,81,
2013,Risk of Rain,PC,77,8.1,81,
2013,Anomaly 2,PC,77,7.9,79,
